code,description,coding_system,concept_id,concept_version_id,concept_name,phenotype_id,phenotype_version_id,phenotype_name,code_attributes
H00..00,Acute nasopharyngitis,Read codes v2,C2442,6284,Acute Nasopharyngitis Primary care - BREATHE recommended - 1,PH788,1655,Acute Nasopharyngitis Primary care
125540010,Nasopharyngeal diphtheria,SNOMED  CT codes,C2443,6286,Acute Nasopharyngitis Primary care - BREATHE recommended - 2,PH788,1655,Acute Nasopharyngitis Primary care
287914017,Nasopharyngeal myiasis,SNOMED  CT codes,C2443,6286,Acute Nasopharyngitis Primary care - BREATHE recommended - 2,PH788,1655,Acute Nasopharyngitis Primary care
H00..00,Acute nasopharyngitis,Read codes v2,C2444,6288,Acute Nasopharyngitis Primary care -  1,PH788,1655,Acute Nasopharyngitis Primary care,"[{""CPRD GOLD Med"": """", ""BREATHE recommended"": ""Y"", ""Manchester Clinical Codes 1"": ""Y""}]"
125540010,Nasopharyngeal diphtheria,SNOMED  CT codes,C2445,6290,Acute Nasopharyngitis Primary care -  2,PH788,1655,Acute Nasopharyngitis Primary care,"[{""SNOMED CT Concept ID"": ""75589004"", ""SNOMED CT Description ID"": """", ""Read v2"": """", ""BREATHE recommended"": ""Y""}]"
4716791000006110,NP - Nasopharyngeal airway insertion,SNOMED  CT codes,C2445,6290,Acute Nasopharyngitis Primary care -  2,PH788,1655,Acute Nasopharyngitis Primary care,"[{""SNOMED CT Concept ID"": ""182692007"", ""SNOMED CT Description ID"": """", ""Read v2"": """", ""BREATHE recommended"": """"}]"
3464981000006114,Nasopharyngeal atresia,SNOMED  CT codes,C2445,6290,Acute Nasopharyngitis Primary care -  2,PH788,1655,Acute Nasopharyngitis Primary care,"[{""SNOMED CT Concept ID"": ""59423009"", ""SNOMED CT Description ID"": """", ""Read v2"": """", ""BREATHE recommended"": """"}]"
411102010,Nasopharyngoscopy NEC,SNOMED  CT codes,C2445,6290,Acute Nasopharyngitis Primary care -  2,PH788,1655,Acute Nasopharyngitis Primary care,"[{""SNOMED CT Concept ID"": ""82941002"", ""SNOMED CT Description ID"": """", ""Read v2"": """", ""BREATHE recommended"": """"}]"
3668501000006119,Nasopharynx,SNOMED  CT codes,C2445,6290,Acute Nasopharyngitis Primary care -  2,PH788,1655,Acute Nasopharyngitis Primary care,"[{""SNOMED CT Concept ID"": ""71836000"", ""SNOMED CT Description ID"": """", ""Read v2"": """", ""BREATHE recommended"": """"}]"
3101201000006114,Nasopharynx X-ray,SNOMED  CT codes,C2445,6290,Acute Nasopharyngitis Primary care -  2,PH788,1655,Acute Nasopharyngitis Primary care,"[{""SNOMED CT Concept ID"": ""37307009"", ""SNOMED CT Description ID"": """", ""Read v2"": """", ""BREATHE recommended"": """"}]"
327931000006111,[SO]Nasopharynx,SNOMED  CT codes,C2445,6290,Acute Nasopharyngitis Primary care -  2,PH788,1655,Acute Nasopharyngitis Primary care,"[{""SNOMED CT Concept ID"": ""71836000"", ""SNOMED CT Description ID"": """", ""Read v2"": """", ""BREATHE recommended"": """"}]"
676621000000115,Nasopharyngeal virology swab received,SNOMED  CT codes,C2445,6290,Acute Nasopharyngitis Primary care -  2,PH788,1655,Acute Nasopharyngitis Primary care,"[{""SNOMED CT Concept ID"": ""441366006"", ""SNOMED CT Description ID"": """", ""Read v2"": """", ""BREATHE recommended"": """"}]"
287914017,Nasopharyngeal myiasis,SNOMED  CT codes,C2445,6290,Acute Nasopharyngitis Primary care -  2,PH788,1655,Acute Nasopharyngitis Primary care,"[{""SNOMED CT Concept ID"": ""187222000"", ""SNOMED CT Description ID"": """", ""Read v2"": """", ""BREATHE recommended"": ""Y""}]"
51349016,Nasopharyngeal polyp,SNOMED  CT codes,C2445,6290,Acute Nasopharyngitis Primary care -  2,PH788,1655,Acute Nasopharyngitis Primary care,"[{""SNOMED CT Concept ID"": ""30677002"", ""SNOMED CT Description ID"": """", ""Read v2"": """", ""BREATHE recommended"": """"}]"
3904101000006116,Nasopharyngogram,SNOMED  CT codes,C2445,6290,Acute Nasopharyngitis Primary care -  2,PH788,1655,Acute Nasopharyngitis Primary care,"[{""SNOMED CT Concept ID"": ""86354001"", ""SNOMED CT Description ID"": """", ""Read v2"": """", ""BREATHE recommended"": """"}]"
3480821000006113,Nasopharyngeal angiofibroma,SNOMED  CT codes,C2445,6290,Acute Nasopharyngitis Primary care -  2,PH788,1655,Acute Nasopharyngitis Primary care,"[{""SNOMED CT Concept ID"": ""60392001"", ""SNOMED CT Description ID"": """", ""Read v2"": """", ""BREATHE recommended"": """"}]"
676561000000112,Nasopharyngeal virology swab taken,SNOMED  CT codes,C2445,6290,Acute Nasopharyngitis Primary care -  2,PH788,1655,Acute Nasopharyngitis Primary care,"[{""SNOMED CT Concept ID"": ""439578005"", ""SNOMED CT Description ID"": """", ""Read v2"": """", ""BREATHE recommended"": """"}]"
4716771000006114,Nasopharyngeal airway insertion,SNOMED  CT codes,C2445,6290,Acute Nasopharyngitis Primary care -  2,PH788,1655,Acute Nasopharyngitis Primary care,"[{""SNOMED CT Concept ID"": ""182692007"", ""SNOMED CT Description ID"": """", ""Read v2"": """", ""BREATHE recommended"": """"}]"
