code,description,coding_system,concept_id,concept_version_id,concept_name,phenotype_id,phenotype_version_id,phenotype_name,code_attributes
H47y.00,Pneumonitis due to inhalation of other solid or liquid,Read codes v2,C989,3117,Aspiration pneumonitis - Primary care,PH108,216,Aspiration pneumonitis,"[{""Disease"": ""Aspiration pneumonitis"", ""Medcode"": ""47504.0"", ""Category"": ""Diagnosis of Aspiration pneumonitis""}]"
H47z.00,Pneumonitis due to inhalation of solid or liquid NOS,Read codes v2,C989,3117,Aspiration pneumonitis - Primary care,PH108,216,Aspiration pneumonitis,"[{""Disease"": ""Aspiration pneumonitis"", ""Medcode"": ""46066.0"", ""Category"": ""Diagnosis of Aspiration pneumonitis""}]"
H470312,Aspiration pneumonia due to vomit,Read codes v2,C989,3117,Aspiration pneumonitis - Primary care,PH108,216,Aspiration pneumonitis,"[{""Disease"": ""Aspiration pneumonitis"", ""Medcode"": ""25054.0"", ""Category"": ""Diagnosis of Aspiration pneumonitis""}]"
H470311,Vomit inhalation pneumonitis,Read codes v2,C989,3117,Aspiration pneumonitis - Primary care,PH108,216,Aspiration pneumonitis,"[{""Disease"": ""Aspiration pneumonitis"", ""Medcode"": ""56385.0"", ""Category"": ""Diagnosis of Aspiration pneumonitis""}]"
H47..00,Pneumonitis due to inhalation of solids or liquids,Read codes v2,C989,3117,Aspiration pneumonitis - Primary care,PH108,216,Aspiration pneumonitis,"[{""Disease"": ""Aspiration pneumonitis"", ""Medcode"": ""9711.0"", ""Category"": ""Diagnosis of Aspiration pneumonitis""}]"
H471.00,Pneumonitis due to inhalation of oil or essence,Read codes v2,C989,3117,Aspiration pneumonitis - Primary care,PH108,216,Aspiration pneumonitis,"[{""Disease"": ""Aspiration pneumonitis"", ""Medcode"": ""56647.0"", ""Category"": ""Diagnosis of Aspiration pneumonitis""}]"
H470z00,Pneumonitis due to inhalation of food or vomitus NOS,Read codes v2,C989,3117,Aspiration pneumonitis - Primary care,PH108,216,Aspiration pneumonitis,"[{""Disease"": ""Aspiration pneumonitis"", ""Medcode"": ""33837.0"", ""Category"": ""Diagnosis of Aspiration pneumonitis""}]"
H471z00,Pneumonitis due to inhalation of oil or essence NOS,Read codes v2,C989,3117,Aspiration pneumonitis - Primary care,PH108,216,Aspiration pneumonitis,"[{""Disease"": ""Aspiration pneumonitis"", ""Medcode"": ""66773.0"", ""Category"": ""Diagnosis of Aspiration pneumonitis""}]"
H470.11,Aspiration pneumonia,Read codes v2,C989,3117,Aspiration pneumonitis - Primary care,PH108,216,Aspiration pneumonitis,"[{""Disease"": ""Aspiration pneumonitis"", ""Medcode"": ""101204.0"", ""Category"": ""Diagnosis of Aspiration pneumonitis""}]"
H471000,Lipoid pneumonia (exogenous),Read codes v2,C989,3117,Aspiration pneumonitis - Primary care,PH108,216,Aspiration pneumonitis,"[{""Disease"": ""Aspiration pneumonitis"", ""Medcode"": ""41015.0"", ""Category"": ""Diagnosis of Aspiration pneumonitis""}]"
H470100,Pneumonitis due to inhalation of gastric secretions,Read codes v2,C989,3117,Aspiration pneumonitis - Primary care,PH108,216,Aspiration pneumonitis,"[{""Disease"": ""Aspiration pneumonitis"", ""Medcode"": ""59083.0"", ""Category"": ""Diagnosis of Aspiration pneumonitis""}]"
SP13100,Other aspiration pneumonia as a complication of care,Read codes v2,C989,3117,Aspiration pneumonitis - Primary care,PH108,216,Aspiration pneumonitis,"[{""Disease"": ""Aspiration pneumonitis"", ""Medcode"": ""13563.0"", ""Category"": ""Diagnosis of Aspiration pneumonitis""}]"
H470000,Pneumonitis due to inhalation of regurgitated food,Read codes v2,C989,3117,Aspiration pneumonitis - Primary care,PH108,216,Aspiration pneumonitis,"[{""Disease"": ""Aspiration pneumonitis"", ""Medcode"": ""41781.0"", ""Category"": ""Diagnosis of Aspiration pneumonitis""}]"
H470211,Milk inhalation pneumonitis,Read codes v2,C989,3117,Aspiration pneumonitis - Primary care,PH108,216,Aspiration pneumonitis,"[{""Disease"": ""Aspiration pneumonitis"", ""Medcode"": ""30996.0"", ""Category"": ""Diagnosis of Aspiration pneumonitis""}]"
H470200,Pneumonitis due to inhalation of milk,Read codes v2,C989,3117,Aspiration pneumonitis - Primary care,PH108,216,Aspiration pneumonitis,"[{""Disease"": ""Aspiration pneumonitis"", ""Medcode"": ""66104.0"", ""Category"": ""Diagnosis of Aspiration pneumonitis""}]"
